"subject","predicate","object"
"http://ja.dbpedia.org/resource/Short_Shorts_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチコ先生"
"http://ja.dbpedia.org/resource/Short_Shorts_TV","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/マチコ先生"
"http://ja.dbpedia.org/resource/マチコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチコ先生"
"http://ja.dbpedia.org/resource/マチコ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マチコ先生"
"http://ja.dbpedia.org/resource/マチコ先生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/マチコ先生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/マチコ先生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マチコ先生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マチコ先生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マチコ先生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マチコ先生","http://www.w3.org/2000/01/rdf-schema#label","マチコ先生"
"http://ja.dbpedia.org/resource/マチコ先生","http://www.w3.org/2000/01/rdf-schema#comment","『マチコ先生』（マチコせんせい）は、2007年10月1日から2008年3月27日まで、テレビ神奈川 (tvk) で放送されていたバラエティ番組である。放送時間は、毎週月曜から木曜24:00 - 24:10 (JST)。 タイトルの一部にある「マチコ」とは、真夜中・中学生・高校生のそれぞれの頭文字を取ったものであり、『まいっちんぐマチコ先生』とは全く関係ない。"
"http://ja.dbpedia.org/resource/マチコ先生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/マチコ先生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ神奈川のミニ番組"
"http://ja.dbpedia.org/resource/マチコ先生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ神奈川の帯番組"
"http://ja.dbpedia.org/resource/マチコ先生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ神奈川の深夜番組"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageID",1173686
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageRevisionID",76980526
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまもとまさみ"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島あきな"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッション屋良"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関暁夫"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村和裕"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松嶋初音"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/是永美記"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチフレーズ"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイク・シマブクロ"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいっちんぐマチコ先生"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラテカ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりもみ"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5番6番"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROLLY"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハローバイバイ"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ神奈川のミニ番組"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋直純"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学生"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HotchPotchi"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課外授業"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ガッタス"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷桃子"
"http://ja.dbpedia.org/resource/マチコ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ神奈川の深夜番組"
