"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q922965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリー・パストラーノ"
"http://ja.dbpedia.org/resource/ホセ・トーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・パストラーノ"
"http://ja.dbpedia.org/resource/世界ボクシング協会世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・パストラーノ"
"http://ja.dbpedia.org/resource/世界ボクシング殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・パストラーノ"
"http://ja.dbpedia.org/resource/世界ボクシング評議会世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・パストラーノ"
"http://ja.dbpedia.org/resource/統一世界王者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・パストラーノ"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://www.w3.org/2000/01/rdf-schema#label","ウィリー・パストラーノ"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://www.w3.org/2000/01/rdf-schema#comment","ウィリー・パストラーノ（Willie Pastrano 、1935年11月27日 - 1997年12月6日）は、アメリカ合衆国の男性プロボクサー。ルイジアナ州ニューオーリンズ出身。元WBA・WBC世界ライトヘビー級統一王者。"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライトヘビー級世界王者"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューオーリンズ出身の人物"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング評議会世界王者"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルイジアナ州の人物"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肝癌で亡くなった人物"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング協会世界王者"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子ボクサー"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://dbpedia.org/ontology/wikiPageID",3463058
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://dbpedia.org/ontology/wikiPageRevisionID",82434739
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会世界王者一覧"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディソン・スクエア・ガーデン"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイアミ"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス・コンベンション・センター"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルイジアナ州の人物"
"http://ja.dbpedia.org/resource/ウィリー・パストラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
