"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2003396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド"
"http://ja.dbpedia.org/resource/フーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド"
"http://ja.dbpedia.org/resource/プレイメイト・オブ・ザ・イヤー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド"
"http://ja.dbpedia.org/resource/プレイメイト一覧_2000年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド"
"http://ja.dbpedia.org/resource/お願い!プレイメイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド"
"http://ja.dbpedia.org/resource/アンダーウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド"
"http://ja.dbpedia.org/resource/イーダ・ヤングビスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/サラ・ジーン・アンダーウッド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
