"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランシス・コーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/ホクレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/ポゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/ポリネシア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/ポリネシア航海協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/マウ・ピアイルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/マオリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/冒険者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/地球交響曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/帆船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/星川淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/星野道夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/浦川治造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/いのちの響","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/えひめ丸事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/アイヌの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/アルバトロス・クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/ウェイファインディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/スター・トーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/デューク・カハナモク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://www.w3.org/2000/01/rdf-schema#label","ナイノア・トンプソン"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://www.w3.org/2000/01/rdf-schema#comment","チャールズ・ナイノア・トンプソン（Charles Nainoa Thompson, 1953年 - ）は、アメリカ合衆国の海洋冒険家・社会活動家・政治家である。現在、「ポリネシア航海協会」の会長職にあり、の理事、ハワイ大学の評議員も務めている。妻はかつてモデル及びテレビキャスターとしてハワイと日本で活躍したキャシー・ムネノ。"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091x_r"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホノルル出身の人物"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の探検家"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航海者"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageID",506444
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageRevisionID",92439098
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航海者"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイロン・ピンキー・トンプソン"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヌー"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルケサス諸島"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険家"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フイ・ナル"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポゥ"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ナヴィゲーション"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホノルル出身の人物"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラロトンガ島"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航海カヌー"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・アイカウ"
"http://ja.dbpedia.org/resource/ナイノア・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋学"
