"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1027810","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/1989年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://www.w3.org/2000/01/rdf-schema#label","K-9/友情に輝く星"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://www.w3.org/2000/01/rdf-schema#comment","『K-9/友情に輝く星』（ケー・ナイン ゆうじょうにかがやくほし、原題：K-9）は、1989年に制作されたアメリカ合衆国のアクションコメディ映画。 日本では、同年11月18日に日比谷映画他東宝洋画系で公開された。 荒くれ者の刑事と人間嫌いの警察犬が凸凹コンビを組んで麻薬事件を解決する様をコミカルに描く。"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ckyn"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三部作"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヌを題材とした映画作品"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の映画"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・コメディ映画"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンディエゴを舞台とした映画作品"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンディエゴで製作された映画作品"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の刑事映画"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageID",1343492
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageRevisionID",91222500
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ブルーメンフェルド"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッド・ダニエル"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・スミス"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察犬"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷文彦"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦人"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻親八"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあい"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルイット・テイラー・ヴィンス"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達依久子"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田正昭"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田太郎"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年の映画"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三部作"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二又一成"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮和枝"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森伸"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口健"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イヌを題材とした映画作品"
"http://ja.dbpedia.org/resource/K-9/友情に輝く星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川里永子"
