"subject","predicate","object"
"http://ja.dbpedia.org/resource/五郎丸亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山国哲"
"http://ja.dbpedia.org/resource/佐伯悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山国哲"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山国哲"
"http://ja.dbpedia.org/resource/宗像サニックスブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山国哲"
"http://ja.dbpedia.org/resource/山下祐史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山国哲"
"http://ja.dbpedia.org/resource/常翔啓光学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山国哲"
"http://ja.dbpedia.org/resource/東芝ブレイブルーパス東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山国哲"
"http://ja.dbpedia.org/resource/櫻谷勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山国哲"
"http://ja.dbpedia.org/resource/竹山浩史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山国哲"
"http://ja.dbpedia.org/resource/藤井亮太_(ラグビー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山国哲"
"http://ja.dbpedia.org/resource/関東学院大学ラグビー部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山国哲"
"http://ja.dbpedia.org/resource/高山国哲","http://www.w3.org/2000/01/rdf-schema#label","高山国哲"
"http://ja.dbpedia.org/resource/高山国哲","http://www.w3.org/2000/01/rdf-schema#comment","高山 国哲（たかやま くにあき、1984年8月28日 - ）は、日本の元ラグビー選手。2016年立命館大学のBKコーチを務めていた。"
