"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_3166-2:UG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンゴラ県"
"http://ja.dbpedia.org/resource/ウガンダの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンゴラ県"
"http://ja.dbpedia.org/resource/クミ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンゴラ県"
"http://ja.dbpedia.org/resource/セレレ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンゴラ県"
"http://ja.dbpedia.org/resource/ソロティ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンゴラ県"
"http://ja.dbpedia.org/resource/パリサ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンゴラ県"
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/2000/01/rdf-schema#label","ンゴラ県"
"http://ja.dbpedia.org/resource/ンゴラ県","http://www.w3.org/2000/01/rdf-schema#comment","ンゴラ県(ンゴラけん、英語：Ngora District)はウガンダの東部地域北部の県。2014年の人口は14万1919人。県都は。"
"http://ja.dbpedia.org/resource/ンゴラ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウガンダの県"
"http://ja.dbpedia.org/resource/ンゴラ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウガンダ東部地域"
"http://ja.dbpedia.org/resource/ンゴラ県","http://dbpedia.org/ontology/wikiPageID",3472431
