"subject","predicate","object"
"http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックの陸上競技・男子三段跳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢清"
"http://ja.dbpedia.org/resource/1952年ヘルシンキオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢清"
"http://ja.dbpedia.org/resource/1956年メルボルンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢清"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのコンパニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢清"
"http://wikidata.dbpedia.org/resource/Q11402324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北沢清"
"http://ja.dbpedia.org/resource/三段跳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢清"
"http://ja.dbpedia.org/resource/北沢清","http://www.w3.org/2000/01/rdf-schema#label","北沢清"
"http://ja.dbpedia.org/resource/北沢清","http://www.w3.org/2000/01/rdf-schema#comment","北沢 清（きたざわ きよし、1903年〈明治36年〉9月17日 - 1980年〈昭和55年〉3月15日）は、日本オリンピック委員会 (JOC) 名誉委員、日本体育協会会賓、新聞記者。現在の東京都中央区出身。"
"http://ja.dbpedia.org/resource/北沢清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/北沢清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/北沢清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪毎日新聞社の人物"
"http://ja.dbpedia.org/resource/北沢清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/北沢清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ評論家"
"http://ja.dbpedia.org/resource/北沢清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陸上競技に関する人物"
"http://ja.dbpedia.org/resource/北沢清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京農業大学出身の人物"
"http://ja.dbpedia.org/resource/北沢清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京日日新聞社の人物"
"http://ja.dbpedia.org/resource/北沢清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の自転車競技指導者"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageID",2127860
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageRevisionID",89154467
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職追放"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年メルボルンオリンピックの日本選手団"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際オリンピック委員会"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードレース_(自転車競技)"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車競技"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸上競技連盟"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪毎日新聞社"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪毎日新聞社の人物"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞記者"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本オリンピック委員会"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立競技場_(法人)"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日日新聞"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球ノ統制並施行ニ関スル件"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊法人"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学生陸上競技連合"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ評論家"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京農業大学出身の人物"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田幹雄"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の自転車競技指導者"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育協会"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石真五郎"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年ヘルシンキオリンピックの日本選手団"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三段跳"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本自転車競技連盟"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の陸上競技に関する人物"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メビバイト"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中等学校野球大会"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京日日新聞社の人物"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageExternalLink","https://jcf.or.jp/files/200308.pdf"
"http://ja.dbpedia.org/resource/北沢清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nbsp"
"http://ja.dbpedia.org/resource/北沢清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/北沢清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北沢清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/北沢清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/北沢清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリンピック自転車競技日本代表監督"
"http://ja.dbpedia.org/resource/北沢清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/北沢清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/北沢清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/北沢清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/北沢清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/北沢清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bicycle-stub"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/abstract","北沢 清（きたざわ きよし、1903年〈明治36年〉9月17日 - 1980年〈昭和55年〉3月15日）は、日本オリンピック委員会 (JOC) 名誉委員、日本体育協会会賓、新聞記者。現在の東京都中央区出身。"
"http://ja.dbpedia.org/resource/北沢清","http://dbpedia.org/ontology/wikiPageLength",2078
"http://ja.dbpedia.org/resource/北沢清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北沢清?oldid=89154467&ns=0"
"http://ja.dbpedia.org/resource/北沢清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北沢清"
"http://ja.dbpedia.org/resource/名誉書記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢清"
"http://ja.dbpedia.org/resource/日本自転車競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢清"
"http://ja.dbpedia.org/resource/野球ノ統制並施行ニ関スル件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢清"
"http://ja.dbpedia.org/resource/高石真五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢清"
"http://ja.wikipedia.org/wiki/北沢清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北沢清"
