"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1305351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北国の帝王"
"http://ja.dbpedia.org/resource/1973年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国の帝王"
"http://ja.dbpedia.org/resource/アーネスト・ボーグナイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国の帝王"
"http://ja.dbpedia.org/resource/エリシャ・クック・Jr_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国の帝王"
"http://ja.dbpedia.org/resource/キース・キャラダイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国の帝王"
"http://ja.dbpedia.org/resource/ジョセフ・バイロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国の帝王"
"http://ja.dbpedia.org/resource/チャールズ・タイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国の帝王"
"http://ja.dbpedia.org/resource/トランスグローバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国の帝王"
"http://ja.dbpedia.org/resource/ホーボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国の帝王"
"http://ja.dbpedia.org/resource/ランス・ヘンリクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国の帝王"
"http://ja.dbpedia.org/resource/リー・マーヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国の帝王"
"http://ja.dbpedia.org/resource/ロバート・アルドリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国の帝王"
"http://ja.dbpedia.org/resource/上田敏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国の帝王"
"http://ja.dbpedia.org/resource/佐藤敏夫_(音響監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北国の帝王"
