"subject","predicate","object"
"http://ja.dbpedia.org/resource/1902年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/NHK放送文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://wikidata.dbpedia.org/resource/Q8062081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/2月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/8月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/ホームドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/久保田万太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/二十六番館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/仲代達矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/佐藤輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/八木保太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/出発_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/吉沢京夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/声優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/宝田明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/小倉斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/小山源喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
"http://ja.dbpedia.org/resource/小栗美二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船豊"
