"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11621000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/大方殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/1233年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/1317年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条時宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条時宗_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条時茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条時茂","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条時輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条時頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条業時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条業時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条義政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条義政","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条重時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条長時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/北条長時","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/日蓮と蒙古大襲来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/毛利季光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/浅野温子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.dbpedia.org/resource/葛西殿","http://www.w3.org/2000/01/rdf-schema#label","葛西殿"
"http://ja.dbpedia.org/resource/葛西殿","http://www.w3.org/2000/01/rdf-schema#comment","葛西殿（かさいどの、天福元年（1233年）? - 文保元年10月16日?（1317年11月20日））は、鎌倉時代中期の北条氏一門の女性。葛西禅尼とも。北条重時の長女で母は正室の平基親の娘。鎌倉幕府5代執権北条時頼の正室（継室）。8代執権北条時宗の母。子は他に北条宗政、女子（早世）。"
"http://ja.dbpedia.org/resource/葛西殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1317年没"
"http://ja.dbpedia.org/resource/葛西殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の女性"
"http://ja.dbpedia.org/resource/葛西殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1233年生"
"http://ja.dbpedia.org/resource/葛西殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北条重時の子女"
"http://ja.dbpedia.org/resource/葛西殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北条氏_(極楽寺流)"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageID",1762150
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageRevisionID",91416431
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川添昭二"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時宗"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時宗_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文保"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫡子"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天福_(日本)"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下禅尼"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗政"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦氏"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条重時"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時輔"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利季光"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1256年"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1251年"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1253年"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1254年"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律宗"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶子"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1250年"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1233年"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日元貿易"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月16日_(旧暦)"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の女性"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1233年生"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1317年没"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北条氏_(極楽寺流)"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大寺_(奈良市)"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得宗"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝治合戦"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北条重時の子女"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉年代記"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1317年"
"http://ja.dbpedia.org/resource/葛西殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/葛西殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/葛西殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/葛西殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/abstract","葛西殿（かさいどの、天福元年（1233年）? - 文保元年10月16日?（1317年11月20日））は、鎌倉時代中期の北条氏一門の女性。葛西禅尼とも。北条重時の長女で母は正室の平基親の娘。鎌倉幕府5代執権北条時頼の正室（継室）。8代執権北条時宗の母。子は他に北条宗政、女子（早世）。"
"http://ja.dbpedia.org/resource/葛西殿","http://dbpedia.org/ontology/wikiPageLength",1405
"http://ja.dbpedia.org/resource/葛西殿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/葛西殿?oldid=91416431&ns=0"
"http://ja.dbpedia.org/resource/葛西殿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/葛西殿"
"http://ja.dbpedia.org/resource/鎌倉時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西殿"
"http://ja.wikipedia.org/wiki/葛西殿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/葛西殿"
