"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1187914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/シュレーフリ記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/ポリトープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/ラッソ回帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/一般化置換行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/八面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/図形の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/多胞体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/正五胞体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/正十六胞体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/正単体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/正多胞体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/正軸体","http://www.w3.org/2000/01/rdf-schema#label","正軸体"
"http://ja.dbpedia.org/resource/正軸体","http://www.w3.org/2000/01/rdf-schema#comment","正軸体（せいじくたい、cross-polytope）は、2次元の正方形、3次元の正八面体、4次元の正十六胞体を各次元に一般化した正多胞体。 なお、定義によっては形式的に0次元正軸体は点、1次元正軸体は線分となるが、正軸体一般の性質の一部が成り立たないため、0次元・1次元に正軸体は存在しないとすることが多い。 体（ベータたい）ともいい、n 次元正軸体を と書く。 正単体、超立方体（正測体）と並んで、5次元以上での3種類の正多胞体の1つである。"
"http://ja.dbpedia.org/resource/正軸体","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0359j6"
"http://ja.dbpedia.org/resource/正軸体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正多胞体"
"http://ja.dbpedia.org/resource/正軸体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageID",1528519
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageRevisionID",89265496
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超立方体"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正十六胞体"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Octahedron.svg"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Square_diamond_(shape).svg"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスカルの三角形"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辺"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3次元"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対角線"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2次元"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正多胞体"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正多胞体"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正単体"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4次元"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユークリッド空間"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直交"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡回"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正八面体"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/距離"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファセット"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正方形"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線分"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頂点"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cell16-4dpolytope.svg"
"http://ja.dbpedia.org/resource/正軸体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/正軸体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Indent"
"http://ja.dbpedia.org/resource/正軸体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:次元"
"http://ja.dbpedia.org/resource/正軸体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/正軸体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octahedron.svg"
"http://ja.dbpedia.org/resource/正軸体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Square_diamond_(shape).svg"
"http://ja.dbpedia.org/resource/正軸体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cell16-4dpolytope.svg"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Square_diamond_(shape).svg?width=300"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/abstract","正軸体（せいじくたい、cross-polytope）は、2次元の正方形、3次元の正八面体、4次元の正十六胞体を各次元に一般化した正多胞体。 なお、定義によっては形式的に0次元正軸体は点、1次元正軸体は線分となるが、正軸体一般の性質の一部が成り立たないため、0次元・1次元に正軸体は存在しないとすることが多い。 体（ベータたい）ともいい、n 次元正軸体を と書く。 正単体、超立方体（正測体）と並んで、5次元以上での3種類の正多胞体の1つである。"
"http://ja.dbpedia.org/resource/正軸体","http://dbpedia.org/ontology/wikiPageLength",2507
"http://ja.dbpedia.org/resource/正軸体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正軸体?oldid=89265496&ns=0"
"http://ja.dbpedia.org/resource/正軸体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正軸体"
"http://ja.dbpedia.org/resource/象限","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/超球の体積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/超立方体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/Β体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/Β体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/交叉正多胞体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正軸体"
"http://ja.dbpedia.org/resource/交叉正多胞体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/正軸体"
"http://ja.wikipedia.org/wiki/正軸体","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正軸体"
