"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルカンヘル・デ・ラ・ムエルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタニコ"
"http://ja.dbpedia.org/resource/アルカンヘル・デ・ラ・ムエルテ","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/サタニコ"
"http://ja.dbpedia.org/resource/ウルティモ・ゲレーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタニコ"
"http://ja.dbpedia.org/resource/エフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタニコ"
"http://ja.dbpedia.org/resource/エフェスト","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/サタニコ"
"http://ja.dbpedia.org/resource/ブルー・パンテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタニコ"
"http://ja.dbpedia.org/resource/ボラドール・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタニコ"
"http://ja.dbpedia.org/resource/ボラドール・ジュニア","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/サタニコ"
"http://ja.dbpedia.org/resource/ラ・ソンブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタニコ"
"http://ja.dbpedia.org/resource/ラ・ソンブラ","http://ja.dbpedia.org/property/トレーナー","http://ja.dbpedia.org/resource/サタニコ"
"http://ja.dbpedia.org/resource/リスマルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタニコ"
"http://ja.dbpedia.org/resource/CMLL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタニコ"
"http://ja.dbpedia.org/resource/CMLL世界ウェルター級王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタニコ"
"http://ja.dbpedia.org/resource/サタニコ","http://www.w3.org/2000/01/rdf-schema#label","サタニコ"
"http://ja.dbpedia.org/resource/サタニコ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04141mc"
"http://ja.dbpedia.org/resource/サタニコ","http://dbpedia.org/ontology/wikiPageID",2287378
"http://ja.dbpedia.org/resource/サタニコ","http://dbpedia.org/ontology/wikiPageRevisionID",36134440
"http://ja.dbpedia.org/resource/サタニコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・サタニコ"
"http://ja.dbpedia.org/resource/サタニコ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エル・サタニコ"
"http://ja.dbpedia.org/resource/サタニコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サタニコ"
"http://ja.dbpedia.org/resource/サタニコ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/サタニコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サタニコ?oldid=36134440&ns=0"
"http://ja.wikipedia.org/wiki/サタニコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サタニコ"
