"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:トロワAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トロワAC","http://www.w3.org/2000/01/rdf-schema#label","トロワAC"
"http://ja.dbpedia.org/resource/Category:トロワAC","http://dbpedia.org/ontology/wikiPageID",4208302
"http://ja.dbpedia.org/resource/Category:トロワAC","http://dbpedia.org/ontology/wikiPageRevisionID",85039191
"http://ja.dbpedia.org/resource/Category:トロワAC","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのサッカークラブ"
"http://ja.dbpedia.org/resource/Category:トロワAC","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グラン・テスト地域圏のスポーツ"
"http://ja.dbpedia.org/resource/Category:トロワAC","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーブ県"
"http://ja.dbpedia.org/resource/Category:トロワAC","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シティ・フットボール・グループ"
"http://ja.dbpedia.org/resource/Category:トロワAC","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1986年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/Category:トロワAC","http://www.w3.org/2004/02/skos/core#prefLabel","トロワAC"
"http://ja.dbpedia.org/resource/Category:トロワAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トロワAC?oldid=85039191&ns=14"
"http://ja.dbpedia.org/resource/トロワAC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロワAC"
"http://ja.dbpedia.org/resource/トロワAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロワAC"
"http://ja.dbpedia.org/resource/Category:トロワACの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トロワAC"
"http://wikidata.dbpedia.org/resource/Q8963045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トロワAC"
