"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dear_フランキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・モーティマー"
"http://ja.dbpedia.org/resource/Dear_フランキー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/エミリー・モーティマー"
"http://wikidata.dbpedia.org/resource/Q230308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エミリー・モーティマー"
"http://ja.dbpedia.org/resource/アレッサンドロ・ニヴォラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・モーティマー"
"http://ja.dbpedia.org/resource/エミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・モーティマー"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/2000/01/rdf-schema#label","エミリー・モーティマー"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/2000/01/rdf-schema#comment","エミリー・モーティマー（Emily Mortimer, 1971年10月6日 - ）は、イギリス・ロンドン出身の女優。"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k545"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女優"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーリンゲイ区出身の人物"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageID",532127
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageRevisionID",92243885
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッド_(2000年の映画)"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンクパンサー"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンクパンサー2"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチポイント_(映画)"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケミカル51"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドベルト_傷だらけのファイター"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴの不思議な発明"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dear_フランキー"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッター_アイランド"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ、ジュテーム"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッティングヒルの恋人"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーピング・ディクショナリー"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッド・フル・オブ・ハニー_(2018年の映画)"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女優"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・ポッターのパーティー"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ブックショップ"
