"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生","http://www.w3.org/2000/01/rdf-schema#label","宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生","http://dbpedia.org/ontology/wikiPageID",1796085
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生","http://dbpedia.org/ontology/wikiPageRevisionID",64748335
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宝塚歌劇団生徒・期別一覧"
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生","http://www.w3.org/2004/02/skos/core#prefLabel","宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宝塚歌劇団62期生?oldid=64748335&ns=14"
"http://ja.dbpedia.org/resource/Category:日向薫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/夏美よう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/夏美よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/宝塚歌劇団62期生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/宝塚歌劇団62期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/日向薫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/日向薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/瀬川佳英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/瀬川佳英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/花鳥いつき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/花鳥いつき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/飛鳥裕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
"http://ja.dbpedia.org/resource/飛鳥裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
"http://wikidata.dbpedia.org/resource/Q9624659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宝塚歌劇団62期生"
