"subject","predicate","object"
"http://ja.dbpedia.org/resource/インスリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチ・ピアーナ"
"http://ja.dbpedia.org/resource/ボディビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチ・ピアーナ"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/2000/01/rdf-schema#label","リッチ・ピアーナ"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://www.w3.org/2000/01/rdf-schema#comment","リチャード・ユージーン・ピアーナ(英語: Richard Eugene Piana, 1970年9月26日 - 2017年8月25日)は、アメリカ合衆国のボディービルダー。1989年の『The National Physique Committee』(NPC, 全米体格委員会)にて『Mr. Teen California』の称号を、1998年に『Mr. California』の称号を獲得し、2003年と2009年に開催されたボディービル大会で優勝している。彼には『Rich Piana: 5% Nutrition』と呼ばれる独自の栄養食品品目があった。 彼はYouTubeにて自身のチャンネルを開き、自身の経歴、身体鍛錬の合成映像、自分がどのような日常生活を送っているか、についてを中心に据えた動画形式ブログ(Vlog)を公開していた。彼は動画の中で「5%」について説明しており、これは目標達成のためにはどんなことでもする姿勢でいる心的状態および行動である、と述べた。 2017年8月25日、ピアーナは46歳で死亡した。死亡時の彼の心臓と肝臓は、成人男性の平均の2倍以上の重さに肥大しており、「重篤な心臓病」を患っていたことが判明した。死後に病理解剖が行われるも、病院側は彼の死体検案書を処分しており、ピアーナの死因と生前の習慣については、剖検報告では確定的な結論が出ていない。"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/deathDate",2017-08-25
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のボディビルダー"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州グレンデール出身の人物"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageID",4311195
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageRevisionID",84956295
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディービルダー"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低血糖症"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルモン"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昏睡"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰謀論"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロイン"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にきび"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥満"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスリン"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発作"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高インスリン血症"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性ホルモン"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプリメント"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/National_Physique_Committee"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナボリック・ステロイド"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オピエート"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不倫"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵臓"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死体検案書"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトン体"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンデール_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱毛"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心肺蘇生法"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリアウォーター"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Youtube"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿片"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理解剖"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同化作用"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖新生"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカイン"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
