"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4207366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インダーロック駅"
"http://ja.dbpedia.org/resource/アショク・パーク・メイン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダーロック駅"
"http://ja.dbpedia.org/resource/アショク・パーク・メイン駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/インダーロック駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.w3.org/2000/01/rdf-schema#label","インダーロック駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.w3.org/2000/01/rdf-schema#comment","インダーロック駅（インダーロックえき、英語 Inderlok。ヒンディー語 इंदरलोक）は、インドデリーにあるデリー・メトロの駅である。 この駅は、レッドラインととの乗換駅である。また、へ至るグリーンラインのターミナル駅でもある。"
"http://ja.dbpedia.org/resource/インダーロック駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_zxj3"
"http://ja.dbpedia.org/resource/インダーロック駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デリー・メトロ"
"http://ja.dbpedia.org/resource/インダーロック駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの鉄道駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageID",2409414
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageRevisionID",91616365
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗換駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンライン_(デリー・メトロ)"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャブ国立銀行"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー・メトロ"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターミナル駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャストリー・ナガー駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドゥカ駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アショク・パーク・メイン駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デリー・メトロ"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの鉄道駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドライン_(デリー・メトロ)"
"http://ja.dbpedia.org/resource/インダーロック駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヒヤ・ナガー駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://xmlns.com/foaf/0.1/name","インダーロック駅"
"http://ja.dbpedia.org/resource/インダーロック駅","http://xmlns.com/foaf/0.1/name","इंदरलोक"
