"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アイスランドを舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品","http://www.w3.org/2000/01/rdf-schema#label","北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品","http://dbpedia.org/ontology/wikiPageID",1473611
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品","http://dbpedia.org/ontology/wikiPageRevisionID",47253316
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEN"
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NOR"
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ICE"
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧の文化"
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパを舞台とした作品"
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品","http://www.w3.org/2004/02/skos/core#prefLabel","北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北欧を舞台とした作品?oldid=47253316&ns=14"
"http://ja.dbpedia.org/resource/Category:北欧を舞台とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/ヴィンランド・サガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/ヴィンランド・サガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/小さなバイキング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/小さなバイキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/白夜伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/白夜伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:フィンランドを舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:スウェーデンを舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:ムーミン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:ノルウェーを舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:ヴァイキング時代を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/Category:デンマークを舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/北海の堕天使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://ja.dbpedia.org/resource/北海の堕天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
"http://wikidata.dbpedia.org/resource/Q9556198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北欧を舞台とした作品"
