"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:モンゴルの女子総合格闘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:モンゴルの女子レスリング選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手","http://www.w3.org/2000/01/rdf-schema#label","モンゴルの女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手","http://dbpedia.org/ontology/wikiPageID",3939735
"http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手","http://dbpedia.org/ontology/wikiPageRevisionID",79537516
"http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別のモンゴルの女性"
"http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴルのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手","http://www.w3.org/2004/02/skos/core#prefLabel","モンゴルの女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:モンゴルの女子スポーツ選手?oldid=79537516&ns=14"
"http://ja.dbpedia.org/resource/Category:モンゴルの女子陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手"
"http://wikidata.dbpedia.org/resource/Q20829190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モンゴルの女子スポーツ選手"
