"subject","predicate","object"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.dbpedia.org/resource/久保田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.dbpedia.org/resource/佐竹氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.dbpedia.org/resource/佐竹義堯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.dbpedia.org/resource/佐竹義堯","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.dbpedia.org/resource/佐竹義忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.dbpedia.org/resource/佐竹義知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.dbpedia.org/resource/佐竹義知","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/佐竹義純"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/2000/01/rdf-schema#label","佐竹義純"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/2000/01/rdf-schema#comment","佐竹 義純（さたけ よしずみ）は、江戸時代後期の大名。出羽国岩崎藩の第6代藩主。佐竹壱岐守家6代当主。官位は従五位下・壱岐守。号は以遠斎。"
"http://ja.dbpedia.org/resource/佐竹義純","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbh602"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/alias","以遠斎（号）"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/alias","義純仁沢"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/alias","政之助（幼名）、義純"
"http://ja.dbpedia.org/resource/佐竹義純","http://dbpedia.org/ontology/deathDate",1926-01-01
"http://ja.dbpedia.org/resource/佐竹義純","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩崎藩主"
