"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/2000/01/rdf-schema#label","ウォルター・L・ヴォーグリン"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://www.w3.org/2000/01/rdf-schema#comment","ウォルター・ライル・ヴォーグリン（英語: Walter Lyle Voegtlin, 1904年3月4日 – 1975年) は、アメリカ合衆国の胃腸病専門医。原始食(Paleolithic Diet)の提唱者でもある。"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1904年生"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン大学出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースウェスタン大学出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・L・ヴォーグリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デモイン出身の人物"
