"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンディ・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレンジャー・インサイド"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://www.w3.org/2000/01/rdf-schema#label","ストレンジャー・インサイド"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://www.w3.org/2000/01/rdf-schema#comment","『ストレンジャー・インサイド』（Stranger Inside）は、2001年に制作されたアメリカ合衆国のテレビ映画。"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv8zr"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイケル・ダナの作曲映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドリュー・ロッキングトンの作曲映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のLGBT関連映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン関連映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:HBO"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のLGBT関連映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageID",2423616
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageRevisionID",83959745
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリー・クロダ"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ガーリントン"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同性愛"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイケル・ダナの作曲映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドリュー・ロッキングトンの作曲映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニカ・バージェレ"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェリル・デュニエ"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBO"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メデューサ"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン関連映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴェニア・マクファデン"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリーナ・ローグ"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HBO"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のLGBT関連映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のLGBT関連映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンチャータ・フェレル"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン・ゲイ映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ映画"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダンス映画祭"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトーニャ・T・ヘイガンス"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイン・フェニックス"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨランダ・ロス"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メアリー・マーラ"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ダナ"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ヴァン"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://xmlns.com/foaf/0.1/name","ストレンジャー・インサイド"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ストレンジャー・インサイド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
