"subject","predicate","object"
"http://ja.dbpedia.org/resource/オヨビでない奴!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田進"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田進"
"http://ja.dbpedia.org/resource/井上友二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田進"
"http://ja.dbpedia.org/resource/吉田喜昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田進"
"http://ja.dbpedia.org/resource/大川賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田進"
"http://ja.dbpedia.org/resource/嫁ゆかば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田進"
"http://ja.dbpedia.org/resource/嫁ゆかば","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/吉田進"
"http://ja.dbpedia.org/resource/川部修詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田進"
"http://ja.dbpedia.org/resource/鉄道公安36号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田進"
"http://ja.dbpedia.org/resource/長七郎江戸日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田進"
"http://ja.dbpedia.org/resource/電子情報通信学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田進"
"http://ja.dbpedia.org/resource/地球に好奇心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田進"
