"subject","predicate","object"
"http://ja.dbpedia.org/resource/とくしま市民遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵珠院"
"http://ja.dbpedia.org/resource/まいまいず井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵珠院"
"http://ja.dbpedia.org/resource/井戸寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵珠院"
"http://ja.dbpedia.org/resource/北井上地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵珠院"
"http://ja.dbpedia.org/resource/国府町_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵珠院"
"http://ja.dbpedia.org/resource/国府町芝原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵珠院"
"http://ja.dbpedia.org/resource/国府町芝原","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/蔵珠院"
"http://ja.dbpedia.org/resource/芝原城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵珠院"
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/2000/01/rdf-schema#label","蔵珠院"
"http://ja.dbpedia.org/resource/蔵珠院","http://www.w3.org/2000/01/rdf-schema#comment","蔵珠院（ぞうしゅいん）は、徳島県徳島市国府町芝原に位置する寺院である。宗派は高野山真言宗。とくしま市民遺産選定。"
"http://ja.dbpedia.org/resource/蔵珠院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の寺"
"http://ja.dbpedia.org/resource/蔵珠院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageID",2101763
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageRevisionID",74676373
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島藩"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジグラン石井"
"http://ja.dbpedia.org/resource/蔵珠院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とくしま市民遺産"
