"subject","predicate","object"
"http://ja.dbpedia.org/resource/サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://www.w3.org/2000/01/rdf-schema#label","シルク・ドゥラ・シンフォニー"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://www.w3.org/2000/01/rdf-schema#comment","シルク・ドゥラ・シンフォニー（フランス語: Cirque de la Sanphonie）はフランス語発音に近い「シルク・ドゥ・ラ・サンフォニー」ともいい、サーカスの曲芸と交響楽団の音楽を組み合わせた演目を行う。本部はアメリカ合衆国ジョージア州アセンズにある。"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージア州の企業"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の娯楽産業"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シルク・ドゥ・ソレイユ"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageID",3728747
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageRevisionID",90366424
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シルク・ドゥ・ソレイユ"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーカス"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンズ_(ジョージア州)"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の娯楽産業"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージア州の企業"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルク・ドゥ・ソレイユ"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケストラ"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャグリング"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ・ポップス・オーケストラ"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューストン交響楽団"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルク・ド・ソレイユ"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道化師"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラフープ"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageExternalLink","http://hawaiisymphonyorchestra.org/cirque/"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageExternalLink","http://cirquedelasymphonie.jp/profile/"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cirquedelasymphonie.com/"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/abstract","シルク・ドゥラ・シンフォニー（フランス語: Cirque de la Sanphonie）はフランス語発音に近い「シルク・ドゥ・ラ・サンフォニー」ともいい、サーカスの曲芸と交響楽団の音楽を組み合わせた演目を行う。本部はアメリカ合衆国ジョージア州アセンズにある。"
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://dbpedia.org/ontology/wikiPageLength",1307
"http://ja.dbpedia.org/resource/シルク・ドゥラ・シンフォニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シルク・ドゥラ・シンフォニー?oldid=90366424&ns=0"
