"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホーボーズ","http://www.w3.org/2000/01/rdf-schema#label","ホーボーズ"
"http://ja.dbpedia.org/resource/ホーボーズ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ホーボーズ（HOBO'S Co.Ltd））は、名古屋の制作プロダクション。"
"http://ja.dbpedia.org/resource/ホーボーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:制作プロダクション"
"http://ja.dbpedia.org/resource/ホーボーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市中区の企業"
"http://ja.dbpedia.org/resource/ホーボーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年設立の企業"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageID",4529766
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageRevisionID",88234312
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村孝子"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユースケ・サンタマリア"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田恵子"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡嘉敷勝男"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKE48の世界征服女子"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制作プロダクション"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイッチ!_(東海テレビ)"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOU_(タレント)"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平畠啓史"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKE48のおやすみ名言道場"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉漣"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃典彦"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野きよ実"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:制作プロダクション"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田伸郎"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工場へ行こう"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテカルロ・テレビ祭"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココリコ"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKE48の火曜アルバイト劇場"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKE48は君と歌いたい"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼翔也"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口智充"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースOne"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川のりお"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年設立の企業"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長原成樹"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝村政信"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒賢"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市中区の企業"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押井守"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤晴彦"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊沢勉"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobo-s.com/index.php"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jingukirin.com/"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9dWyNGaHrm8"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCBsCK_XQ8oenuSPiJ_pDzXg"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://3-kabu.com/"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.suganumashoya.com/"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC_gmtjXkv0A2im1jtxAWpVA"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1l4fU9Aa5FE"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ui6Lc_Kq3pE&t=5s"
"http://ja.dbpedia.org/resource/ホーボーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホーボーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colbegin"
"http://ja.dbpedia.org/resource/ホーボーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Colend"
"http://ja.dbpedia.org/resource/ホーボーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ホーボーズ","http://xmlns.com/foaf/0.1/homepage","https://www.suganumashoya.com/"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/abstract","株式会社ホーボーズ（HOBO'S Co.Ltd））は、名古屋の制作プロダクション。"
"http://ja.dbpedia.org/resource/ホーボーズ","http://dbpedia.org/ontology/wikiPageLength",6977
"http://ja.dbpedia.org/resource/ホーボーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホーボーズ?oldid=88234312&ns=0"
"http://ja.dbpedia.org/resource/ホーボーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホーボーズ"
"http://ja.dbpedia.org/resource/中田圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーボーズ"
"http://ja.dbpedia.org/resource/日本の企業一覧_(情報・通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーボーズ"
"http://ja.dbpedia.org/resource/菅沼翔也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーボーズ"
"http://ja.dbpedia.org/resource/菅沼翔也","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/ホーボーズ"
"http://ja.wikipedia.org/wiki/ホーボーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホーボーズ"
