"subject","predicate","object"
"http://ja.dbpedia.org/resource/EXAMシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂戦士"
"http://ja.dbpedia.org/resource/大番長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂戦士"
"http://ja.dbpedia.org/resource/邪神帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂戦士"
"http://ja.dbpedia.org/resource/おざなりダンジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂戦士"
"http://ja.dbpedia.org/resource/とわいすあっぷっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂戦士"
"http://ja.dbpedia.org/resource/よろずやベガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂戦士"
"http://ja.dbpedia.org/resource/アスラズ_ラース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂戦士"
"http://ja.dbpedia.org/resource/ウォーハンマーRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂戦士"
"http://ja.dbpedia.org/resource/シャイニング・ブレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂戦士"
"http://ja.dbpedia.org/resource/タクティクスオウガの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂戦士"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_烈火の剣の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂戦士"
"http://ja.dbpedia.org/resource/狂戦士","http://www.w3.org/2000/01/rdf-schema#label","狂戦士"
"http://ja.dbpedia.org/resource/狂戦士","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018q_t"
"http://ja.dbpedia.org/resource/狂戦士","http://dbpedia.org/ontology/wikiPageID",102774
"http://ja.dbpedia.org/resource/狂戦士","http://dbpedia.org/ontology/wikiPageRevisionID",2264516
"http://ja.dbpedia.org/resource/狂戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルセルク"
"http://ja.dbpedia.org/resource/狂戦士","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベルセルク"
"http://ja.dbpedia.org/resource/狂戦士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/狂戦士"
"http://ja.dbpedia.org/resource/狂戦士","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/狂戦士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/狂戦士?oldid=2264516&ns=0"
"http://ja.wikipedia.org/wiki/狂戦士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/狂戦士"
