"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベスタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネネイア_(クレーター)"
"http://ja.dbpedia.org/resource/ベネネイア_(クレーター)","http://www.w3.org/2000/01/rdf-schema#label","ベネネイア (クレーター)"
"http://ja.dbpedia.org/resource/ベネネイア_(クレーター)","http://www.w3.org/2000/01/rdf-schema#comment","ベネネイア (Veneneia) は、ベスタで2番目に大きいクレーターである。南緯52°に位置し、直径は395km で小惑星の赤道直径の70%を覆っており、太陽系で最も大きいクレーターの1つとなっている。少なくとも20億年経過している。しかし、より大きなレアシルヴィアに部分的に覆い隠されている。2011年にドーンによって発見され、ウェスタの処女の1人ベネネイアに因んで命名された。 ベスタは、ベネネイアと同心の北半球に一連の谷を持つ。これらは、これらは衝突に起因する大規模構造であると信じられている。最大のSaturnalia Fossaは、幅約39km、長さ約400km以上に達する。"
"http://ja.dbpedia.org/resource/ベネネイア_(クレーター)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7ktlk"
"http://ja.dbpedia.org/resource/ベネネイア_(クレーター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星の地形"
"http://ja.dbpedia.org/resource/ベネネイア_(クレーター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ベネネイア_(クレーター)","http://dbpedia.org/ontology/wikiPageID",2923085
"http://ja.dbpedia.org/resource/ベネネイア_(クレーター)","http://dbpedia.org/ontology/wikiPageRevisionID",85151006
"http://ja.dbpedia.org/resource/ベネネイア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアシルヴィア"
"http://ja.dbpedia.org/resource/ベネネイア_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小惑星の地形"
