"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ヘンリー・レヴィン監督作品","http://dbpedia.org/ontology/wikiPageID",3064531
"http://ja.dbpedia.org/resource/Template:ヘンリー・レヴィン監督作品","http://dbpedia.org/ontology/wikiPageRevisionID",78854010
"http://ja.dbpedia.org/resource/Template:ヘンリー・レヴィン監督作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:ヘンリー・レヴィン監督作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ヘンリー・レヴィン監督作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ヘンリー・レヴィン監督作品?oldid=78854010&ns=10"
"http://ja.dbpedia.org/resource/ヘンリー・レヴィン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヘンリー・レヴィン監督作品"
"http://ja.dbpedia.org/resource/ボーイハント_(1960年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヘンリー・レヴィン監督作品"
"http://ja.dbpedia.org/resource/ロンリーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヘンリー・レヴィン監督作品"
"http://ja.dbpedia.org/resource/地底探検_(1959年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヘンリー・レヴィン監督作品"
"http://ja.dbpedia.org/resource/真紅の女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヘンリー・レヴィン監督作品"
"http://ja.dbpedia.org/resource/続_一ダースなら安くなる_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヘンリー・レヴィン監督作品"
"http://ja.dbpedia.org/resource/ジンギス・カン_(1965年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヘンリー・レヴィン監督作品"
"http://wikidata.dbpedia.org/resource/Q6623954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ヘンリー・レヴィン監督作品"
