"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1817597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第63回トニー賞"
"http://ja.dbpedia.org/resource/ヘアー_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第63回トニー賞"
"http://ja.dbpedia.org/resource/リトル・ダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第63回トニー賞"
"http://ja.dbpedia.org/resource/ロック・ミュージカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第63回トニー賞"
"http://ja.dbpedia.org/resource/演技の三冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第63回トニー賞"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://www.w3.org/2000/01/rdf-schema#label","第63回トニー賞"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://www.w3.org/2000/01/rdf-schema#comment","第63回トニー賞は、2009年6月7日に発表・授賞式が行われた。 作品賞はミュージカル部門では最多15候補の Billy Elliot, The Musical（リトル・ダンサー）、演劇部門は『』。それぞれイギリス発の作品である（ただし、『大人は、かく戦えり』は元はフランス語による演劇である。英語の翻訳公演はイギリスが初演であった）。 Billy Elliot, The Musical はミュージカル作品賞の他に同主演男優賞・演出賞など10部門を独占し、今回の最多受賞となった。主演男優賞ではビリー役を演じた子役3人が演技部門で史上初の同時受賞を果たした。 候補数が2番目に多かった Next to Normal はミュージカル主演女優賞や楽曲賞など3部門を受賞し、""Billy Elliot, The Musical""に次ぐ受賞数となっている。演劇作品賞の""God of Canage""も同主演女優賞など3部門受賞した。 個人ではアンジェラ・ランズベリーが『陽気な幽霊』で83歳にして演劇助演女優賞を受賞。『スウィーニー・トッド』で4度目のミュージカル主演女優賞を受賞して以来、30年ぶり5度目のトニー賞受賞となった。演劇部門では初の受賞である。また、演技カテゴリーでの通算5度の受賞はジュリー・ハリスの持つ最多受賞記録に並んだ。"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k00lfl"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオシティ・ミュージックホール"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年6月"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トニー賞"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageID",1772941
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageRevisionID",66139818
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・ダニエルズ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/33の変奏曲"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・クリスマス_(ミュージカル)"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年6月"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ハーマン"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・ラッシュ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤスミナ・レザ"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀕死の王"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・フート"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・エイクボーン"
"http://ja.dbpedia.org/resource/第63回トニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:33_Variations"
