"subject","predicate","object"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://www.w3.org/2000/01/rdf-schema#label","スペイン舞曲 (サラサーテ)"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://www.w3.org/2000/01/rdf-schema#comment","スペイン舞曲集 (ドイツ語: Spanische Tänze、フランス語: Danses Espagnoles) は、パブロ・デ・サラサーテがヴァイオリンとピアノのために書いた8曲からなる曲集。1878年から1882年にかけて全4集に分けて出版された。サラサーテの特に有名な作品として挙げられる。"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイオリンのための楽曲"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラサーテの楽曲"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞曲"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageID",4611593
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageRevisionID",90058484
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラサーテの楽曲"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルスエラ"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジムロック_(出版社)"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・アム・マイン"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー舞曲"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・デ・サラサーテ"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバネラ"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ヨアヒム"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラヴィア"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sarasate_-_Spanish_Dances,_Op._21,_first_edition_cover.jpg"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホタ_(音楽)"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・ブラームス"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作品番号"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバラ州"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツィカート"
"http://ja.dbpedia.org/resource/スペイン舞曲_(サラサーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァイオリンのための楽曲"
