"subject","predicate","object"
"http://ja.dbpedia.org/resource/コエ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッテントット"
"http://ja.dbpedia.org/resource/シーラ・フガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッテントット"
"http://ja.dbpedia.org/resource/ナマ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッテントット"
"http://ja.dbpedia.org/resource/ボツワナの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッテントット"
"http://ja.dbpedia.org/resource/巨尻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッテントット"
"http://ja.dbpedia.org/resource/ホッテントット","http://www.w3.org/2000/01/rdf-schema#label","ホッテントット"
"http://ja.dbpedia.org/resource/ホッテントット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tpyf"
"http://ja.dbpedia.org/resource/ホッテントット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民族差別用語"
"http://ja.dbpedia.org/resource/ホッテントット","http://dbpedia.org/ontology/wikiPageID",422993
"http://ja.dbpedia.org/resource/ホッテントット","http://dbpedia.org/ontology/wikiPageRevisionID",51291995
"http://ja.dbpedia.org/resource/ホッテントット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民族差別用語"
"http://ja.dbpedia.org/resource/ホッテントット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイコイ人"
"http://ja.dbpedia.org/resource/ホッテントット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コイコイ人"
"http://ja.dbpedia.org/resource/ホッテントット","http://dbpedia.org/ontology/wikiPageLength",59
"http://ja.dbpedia.org/resource/ホッテントット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホッテントット?oldid=51291995&ns=0"
"http://ja.dbpedia.org/resource/ホッテントット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホッテントット"
"http://ja.wikipedia.org/wiki/ホッテントット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホッテントット"
