"subject","predicate","object"
"http://ja.dbpedia.org/resource/10周年記念シングル・コレクション_〜Dear_Jupiter〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜"
"http://ja.dbpedia.org/resource/15th_Anniversary_All_Singles_Collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜"
"http://ja.dbpedia.org/resource/My_Classics_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜"
"http://ja.dbpedia.org/resource/My_Classics_selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜"
"http://ja.dbpedia.org/resource/Sailing_my_life","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜"
"http://ja.dbpedia.org/resource/Sailing_my_life","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://www.w3.org/2000/01/rdf-schema#label","Ave Maria! 〜シューベルト〜"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://www.w3.org/2000/01/rdf-schema#comment","『Ave Maria! 〜シューベルト〜』（アヴェ・マリア シューベルト）は、平原綾香の21枚目のシングル。"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平原綾香が制作した楽曲"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平原綾香の楽曲"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラシック音楽のポピュラー編曲"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランツ・シューベルト"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のシングル"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageID",4333172
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageRevisionID",91715603
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリオ・カッチーニ"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平原綾香"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/My_Classics!"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/My_Classics_2"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世界_(平原綾香の曲)"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラシック音楽のポピュラー編曲"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコン"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sailing_my_life"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平原綾香が制作した楽曲"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平原綾香の楽曲"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・シューベルト"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴスペル_(音楽)"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランツ・シューベルト"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレンの歌第3番"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリーミュージック"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_あ"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペジオ"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のシングル"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミオ・アモーレ"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.camp-a-ya.com/musics/6303"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:平原綾香"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://xmlns.com/foaf/0.1/homepage","https://www.camp-a-ya.com/musics/6303"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/My_Classics_2"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/平原綾香"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/bSide","AVE MARIA 〜カッチーニ〜 another mix"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/chartPosition","*79位（オリコン）"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ドリーミュージック"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/lastSingle","（2009年）"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/ミオ・アモーレ"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/name","新世界"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/nextSingle","（2010年）"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Sailing_my_life"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/released","--10-21"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/thisSingle","Ave Maria! 〜シューベルト〜"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/thisSingle","（2009年）"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/writer","平原綾香（作詞）"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/writer","ジュリオ・カッチーニ（作曲）"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/writer",""
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://ja.dbpedia.org/property/writer","フランツ・シューベルト（作曲）"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/bSide","AVE MARIA 〜カッチーニ〜 another mix"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/title","新世界"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/abstract","『Ave Maria! 〜シューベルト〜』（アヴェ・マリア シューベルト）は、平原綾香の21枚目のシングル。"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Ave_Maria!_〜シューベルト〜"
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://dbpedia.org/ontology/wikiPageLength",2901
"http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Ave_Maria!_〜シューベルト〜?oldid=91715603&ns=0"
"http://ja.dbpedia.org/resource/ミオ・アモーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜"
"http://ja.dbpedia.org/resource/ミオ・アモーレ","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜"
"http://ja.dbpedia.org/resource/平原綾香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜"
"http://ja.dbpedia.org/resource/ケロパック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜"
"http://ja.dbpedia.org/resource/ケロパック","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜"
"http://wikidata.dbpedia.org/resource/Q109358600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜"
"http://ja.wikipedia.org/wiki/Ave_Maria!_〜シューベルト〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Ave_Maria!_〜シューベルト〜"
