"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1150259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/アメリカ合衆国の州会議事堂の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/アメリカ合衆国の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/インクリース・サムナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/カーティス・ギルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/サイモン・ブラッドストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/サイモン・ブラッドストリート","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/ジョセフ・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/デダム_(マサチューセッツ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/ニューハンプシャー州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/パークストリート教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/パークストリート教会","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/ビーコンヒル_(ボストン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/フリーダムトレイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/ボストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/ボストンコモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/ボストンコモン","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/ボストン虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/ポール・リビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/マサチューセッツ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://www.w3.org/2000/01/rdf-schema#label","マサチューセッツ州会議事堂"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://www.w3.org/2000/01/rdf-schema#comment","マサチューセッツ州会議事堂（マサチューセッツしゅうかいぎじどう、Massachusetts State House）は、アメリカ合衆国マサチューセッツ州の州知事室、州政府の事務所、および州議会を擁する建物。同州の州都ボストン市の中心部、ビーコンヒル地区に位置する。マサチューセッツ州議会およびマサチューセッツ州知事のオフィスを所有している。著名な建築家チャールズ・ブルフィンチにより設計され、1798年に完成し、以降繰り返し増築されている。フェデラル様式の名作の1つ、ブルフィンチの代表作の1つとされ、アメリカ合衆国国定歴史建造物に認定されている。"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bjn"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国国定歴史建造物"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドーム"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の州会議事堂"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の建築物"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の国家歴史登録財"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マサチューセッツ州議会"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボストンの建築物"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://dbpedia.org/ontology/wikiPageID",586527
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://dbpedia.org/ontology/wikiPageRevisionID",83174780
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・フッカー"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・リビア"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムカプセル"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーコンヒル_(ボストン)"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ウェルド"
"http://ja.dbpedia.org/resource/マサチューセッツ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
