"subject","predicate","object"
"http://ja.dbpedia.org/resource/1376年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/1440年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://wikidata.dbpedia.org/resource/Q6605379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/大谷家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/如道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/存如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/存如","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/安養寺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/専照寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧如"
"http://ja.dbpedia.org/resource/巧如","http://www.w3.org/2000/01/rdf-schema#label","巧如"
"http://ja.dbpedia.org/resource/巧如","http://www.w3.org/2000/01/rdf-schema#comment","巧如（ぎょうにょ）は、南北朝時代から室町時代の浄土真宗の僧。浄土真宗本願寺派第6世宗主・真宗大谷派第6代門首。大谷本願寺住職。諱は玄康。法印権大僧都。父は第5世綽如。日野資康の猶子。第7世存如は長男。子に（光崇）、見秀尼、（宣祐）、万徳院長命。弟に藤島超勝寺開基（鸞芸）と荒川開基（玄真）。"
"http://ja.dbpedia.org/resource/巧如","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1440年没"
"http://ja.dbpedia.org/resource/巧如","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1376年生"
"http://ja.dbpedia.org/resource/巧如","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/巧如","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/巧如","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大谷家"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageID",1002885
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageRevisionID",91088208
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1415年"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1376年"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空覚"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1440年没"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1376年生"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧暦"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康応"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権大納言"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猶子"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日_(旧暦)"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頓円"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周覚"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日_(旧暦)"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興行寺"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超勝寺"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗本願寺派"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮如"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得度"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1440年"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法印"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤島超勝寺"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権大僧都"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綽如"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1436年"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷廟堂"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣明暦"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越中国"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大谷家"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/存如"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蓮院"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1394年"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永和_(日本)"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリオ暦"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野資康"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1393年"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派井波別院瑞泉寺"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1390年"
"http://ja.dbpedia.org/resource/巧如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如乗"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Big"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/如乗"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/空覚"
