"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3045558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/Kokorouta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/Kokorouta","http://ja.dbpedia.org/property/lyrics","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/ぽっぺん先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/ぽっぺん先生の日曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/オイディプス王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/ゲイ雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/サン・アド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/メディア_(ギリシア悲劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/三善晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/三熊野詣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/井上博道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/井上隆史_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/仲間_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/佐藤紘彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/俳人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/俳句四季大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/俳句甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/北九州市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/午後の曳航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/吉田隼人_(歌人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/呉茂一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/国宝への旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/堀内宗心_(12代宗完)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/多田智満子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/大阪芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/天童大人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/太陽と鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/女たちよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/小説家の休暇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/山尾悠子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/山本じん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/巖谷國士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/折口信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/支倉常長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/文化功労者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/日本における同性愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/日本の近現代文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/日本デザインセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/日本現代詩歌文学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/日本芸術院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/日本詩歌句協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/松岡正剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/楯の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/毎日芸術賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/永すぎた春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/澁澤龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/現代俳句大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/現代詩人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/現代詩文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/現代詩花椿賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/田原_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/矢頭保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/石井辰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/福岡教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/福岡県立門司高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/稲垣足穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/竹本忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/美徳のよろめき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/舟崎克彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/萩原朔太郎賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/葛原りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/藤村記念歴程賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/蛇笏賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/血と薔薇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/詩人の聲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/詩人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/話の特集句会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/読売文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/軽王子と衣通姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/金子國義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/金閣寺_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/鈴木治雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/須永朝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋睦郎"
"http://ja.dbpedia.org/resource/高橋睦郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/高橋睦郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/高橋睦郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/高橋睦郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/高橋睦郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高橋睦郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/高橋睦郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
