"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4114415","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍事外交アカデミー"
"http://ja.dbpedia.org/resource/エフゲニー・イワノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事外交アカデミー"
"http://ja.dbpedia.org/resource/フョードル・モルチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事外交アカデミー"
"http://ja.dbpedia.org/resource/ロシア連邦軍参謀本部情報総局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事外交アカデミー"
"http://ja.dbpedia.org/resource/ワレンチン・コラベリニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事外交アカデミー"
"http://ja.dbpedia.org/resource/ヴィクトル・スヴォーロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事外交アカデミー"
"http://ja.dbpedia.org/resource/教育施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事外交アカデミー"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://www.w3.org/2000/01/rdf-schema#label","軍事外交アカデミー"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://www.w3.org/2000/01/rdf-schema#comment","軍事外交アカデミー（ぐんじがいこうアカデミー、ロシア語: Военно-дипломатическая академия、略称: ВДА）は、ロシア連邦軍の情報幕僚、駐在武官、非合法諜報員を教育するための教育施設。ロシア連邦軍参謀本部情報総局（GRU）が管轄する。軍部隊22177。モスクワ市に位置する。"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事外交"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア連邦軍"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageID",834923
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageRevisionID",88663271
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロフロート"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー・クジミク"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトーリー・パヴロフ"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシーリー・フロポフ"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事外交"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦軍"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワレンチン・メシチェリャコフ"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦軍参謀本部情報総局"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ市"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐在武官"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・コチェトコフ"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア連邦軍"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・イワノフ"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Russian"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/abstract","軍事外交アカデミー（ぐんじがいこうアカデミー、ロシア語: Военно-дипломатическая академия、略称: ВДА）は、ロシア連邦軍の情報幕僚、駐在武官、非合法諜報員を教育するための教育施設。ロシア連邦軍参謀本部情報総局（GRU）が管轄する。軍部隊22177。モスクワ市に位置する。"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://dbpedia.org/ontology/wikiPageLength",1430
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/軍事外交アカデミー?oldid=88663271&ns=0"
"http://ja.dbpedia.org/resource/軍事外交アカデミー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/軍事外交アカデミー"
"http://ja.wikipedia.org/wiki/軍事外交アカデミー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/軍事外交アカデミー"
