"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://www.w3.org/2000/01/rdf-schema#label","フランチスク・ムンティアヌ"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://www.w3.org/2000/01/rdf-schema#comment","フランチスク・ムンティアヌ（Francisc Munteanun, 1924年4月9日 - 1993年4月13日）は、ルーマニアの作家、映画監督。"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの映画監督"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの作家"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageID",4496643
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageRevisionID",86865827
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアの作家"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア人"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直野敦"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアの映画監督"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビ"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野史緒"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村図書出版"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルチャ・カルタレスク"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア革命_(1944年)"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ教"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア語"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光村図書"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/abstract","フランチスク・ムンティアヌ（Francisc Munteanun, 1924年4月9日 - 1993年4月13日）は、ルーマニアの作家、映画監督。"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://dbpedia.org/ontology/wikiPageLength",1388
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランチスク・ムンティアヌ?oldid=86865827&ns=0"
"http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランチスク・ムンティアヌ"
"http://wikidata.dbpedia.org/resource/Q1441827","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ"
"http://ja.wikipedia.org/wiki/フランチスク・ムンティアヌ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランチスク・ムンティアヌ"
