"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1318758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万能接着剤"
"http://ja.dbpedia.org/resource/アイカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万能接着剤"
"http://ja.dbpedia.org/resource/メンダイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万能接着剤"
"http://ja.dbpedia.org/resource/万能接着剤","http://www.w3.org/2000/01/rdf-schema#label","万能接着剤"
"http://ja.dbpedia.org/resource/万能接着剤","http://www.w3.org/2000/01/rdf-schema#comment","万能接着剤とは、色々なものを接着できる接着剤の総称。商品の例としては日本のセメダインや、その手本となったイギリスのなどがある。"
"http://ja.dbpedia.org/resource/万能接着剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:接着剤"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageID",4236791
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageRevisionID",92295255
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seccotine_Glue_advertisement_in_Vietnam_1924.jpg"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝化度"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiktionary:fr:seccotine"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュポン"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiktionary:fr:sécotine"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着火剤"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディアン"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢酸セルロース系"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダニズム"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Strong_Mender_Glue_advertisement_in_Japan.jpg"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱鉛筆"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試供品"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノベルティ"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ・ツール・ワークス"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビアガム"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般名"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロゴマーク"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーモア作家"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Duco"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚膠"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成樹脂"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミミズク"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakuranori_Glue_advertisement_in_Japan_1939.jpg"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mendine_Glue_advertisement_in_UK_1919.jpg"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーパークラフト"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ酢酸ビニル"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイカ工業"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1888_advert_LePages_Liquid_Glue.png"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛋白質"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネジメント・バイアウト"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LePages_Liquid_Glue_tube_advertisement_in_USA_1911.jpg"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琥珀"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋横断飛行"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風刺"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知時計電機"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシングラス_(食材)"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップカルチャー"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本関係"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチコピー"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全子会社"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三色旗"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LePages_Liquid_Glue_advert_circa1880s_Collections_of_The_Henry_Ford.png"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cemedine_Glue_advertisement_in_Japan_1939.jpg"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエン酸"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンケル"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイナー"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口コミ"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・トムソン"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:接着剤"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・オールコック"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトン"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニベ"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェノール樹脂"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューブ_(容器)"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトロセルロース"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶色の服の男"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンデンブルグ号"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博覧会"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラクソ・スミスクライン"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標侵害"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルロイド"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝訴"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標法条約"
"http://ja.dbpedia.org/resource/万能接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セメダイン"
