"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/アフロの変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/キュウソネコカミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/コミックリズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/ツジトモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルモク独身寮"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://www.w3.org/2000/01/rdf-schema#label","ツルモク独身寮"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://www.w3.org/2000/01/rdf-schema#comment","『ツルモク独身寮』（ツルモクどくしんりょう）は、窪之内英策の漫画。『ビッグコミックスピリッツ』（小学館）で1988年（昭和63年）16号から1991年（平成3年）21・22合併号まで連載された。"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とする映画作品"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今関あきよしの監督映画"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_つ"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビッグコミックスピリッツの漫画作品"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千住明の作曲映画"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年の映画"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageID",399066
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageRevisionID",88386484
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ビクター"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスミック・エース"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ただのあっ子"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリモク"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄南予バス"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田満"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺信子"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森嘉之"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛭子能収"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木耕一"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七瀬なつみ"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪之内英策"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪次朗"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洲市"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性格"
"http://ja.dbpedia.org/resource/ツルモク独身寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
