"subject","predicate","object"
"http://ja.dbpedia.org/resource/上西隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上総合体育館"
"http://ja.dbpedia.org/resource/北上市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上総合体育館"
"http://ja.dbpedia.org/resource/北上総合体育館","http://www.w3.org/2000/01/rdf-schema#label","北上総合体育館"
"http://ja.dbpedia.org/resource/北上総合体育館","http://www.w3.org/2000/01/rdf-schema#comment","北上総合体育館（きたかみそうごうたいいくかん）は、岩手県北上市の総合体育館である。"
"http://ja.dbpedia.org/resource/北上総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/北上総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北上市の建築物"
"http://ja.dbpedia.org/resource/北上総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方の屋内競技施設"
"http://ja.dbpedia.org/resource/北上総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県のスポーツ施設"
"http://ja.dbpedia.org/resource/北上総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のバスケットボール競技施設"
"http://ja.dbpedia.org/resource/北上総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Bjリーグ公式戦開催競技場"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageID",2273988
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageRevisionID",87730987
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上市"
"http://ja.dbpedia.org/resource/北上総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
