"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11672956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/O嬢の物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/その姿の消し方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/ジャン・ポーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/ジャン＝クロード・カリエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/フィリップ・スーポー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/フランスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/マルセル・プルースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/ルバイヤート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/ロミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/佐藤亜紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/光文社古典新訳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/吉田健一_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/失われた時を求めて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/失われた時を求めて","http://ja.dbpedia.org/property/訳者","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/文学の冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高遠弘美"
