"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウェスパシアヌス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/Category:ティトゥス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/Category:ドミティアヌス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/フラウィウス朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/フラウィウス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/マルキア・フルニッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/マルキア・フルニッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/ユリア・フラウィア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/ユリア・フラウィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/アレキナ・テルトゥラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/アレキナ・テルトゥラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/ウェスパシアヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/ウェスパシアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/クィントゥス・ペティリウス・ケリアリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/クィントゥス・ペティリウス・ケリアリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/ティトゥス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/ティトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/ドミティアヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/ドミティアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/ドミティア・ロンギナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/ドミティア・ロンギナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラウィウス家"
"http://ja.dbpedia.org/resource/Category:フラウィウス家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フラウィウス家","http://www.w3.org/2000/01/rdf-schema#label","フラウィウス家"
"http://ja.dbpedia.org/resource/Category:フラウィウス家","http://dbpedia.org/ontology/wikiPageID",1310705
"http://ja.dbpedia.org/resource/Category:フラウィウス家","http://dbpedia.org/ontology/wikiPageRevisionID",82592581
"http://ja.dbpedia.org/resource/Category:フラウィウス家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代ローマの家族"
"http://ja.dbpedia.org/resource/Category:フラウィウス家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フラウィウス氏族"
"http://ja.dbpedia.org/resource/Category:フラウィウス家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/Category:フラウィウス家","http://www.w3.org/2004/02/skos/core#prefLabel","フラウィウス家"
"http://ja.dbpedia.org/resource/Category:フラウィウス家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フラウィウス家?oldid=82592581&ns=14"
"http://wikidata.dbpedia.org/resource/Q8461187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フラウィウス家"
