"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦盛時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/久米島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/仁賀保挙誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/代官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/佐々木高信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/古麓城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/地頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭代"
"http://ja.dbpedia.org/resource/地頭代","http://www.w3.org/2000/01/rdf-schema#label","地頭代"
"http://ja.dbpedia.org/resource/地頭代","http://www.w3.org/2000/01/rdf-schema#comment","地頭代（じとうだい）とは、鎌倉時代に地頭に任命された御家人が現地に派遣した代官のこと。"
"http://ja.dbpedia.org/resource/地頭代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町幕府の職制"
"http://ja.dbpedia.org/resource/地頭代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代"
"http://ja.dbpedia.org/resource/地頭代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/地頭代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍事史"
"http://ja.dbpedia.org/resource/地頭代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府の職制"
"http://ja.dbpedia.org/resource/地頭代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武士"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageID",1182445
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageRevisionID",68730006
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所領"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武士"
"http://ja.dbpedia.org/resource/地頭代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御成敗式目"
