"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンナ・ド・コンスタンティノープル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/アンナ・ド・コンスタンティノープル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/エーバーハルト_(フランケン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/エーバーハルト_(フランケン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/斉中親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/斉中親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/李存勗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/李存勗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/李従珂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/李従珂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/清涼文益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/清涼文益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/藤原元名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/藤原元名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/藤原穏子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/藤原穏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/醍醐天皇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:885年生"
"http://ja.dbpedia.org/resource/Category:885年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:885年生","http://www.w3.org/2000/01/rdf-schema#label","885年生"
"http://ja.dbpedia.org/resource/Category:885年生","http://dbpedia.org/ontology/wikiPageID",319632
"http://ja.dbpedia.org/resource/Category:885年生","http://dbpedia.org/ontology/wikiPageRevisionID",46907734
"http://ja.dbpedia.org/resource/Category:885年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:885年生","http://www.w3.org/2004/02/skos/core#prefLabel","885年生"
"http://ja.dbpedia.org/resource/Category:885年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:885年生?oldid=46907734&ns=14"
"http://wikidata.dbpedia.org/resource/Q6642178","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:885年生"
