"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハインリッヒ・フォッケ","http://www.w3.org/2000/01/rdf-schema#label","ハインリッヒ・フォッケ"
"http://ja.dbpedia.org/resource/ハインリッヒ・フォッケ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1gs"
"http://ja.dbpedia.org/resource/ハインリッヒ・フォッケ","http://dbpedia.org/ontology/wikiPageID",2256227
"http://ja.dbpedia.org/resource/ハインリッヒ・フォッケ","http://dbpedia.org/ontology/wikiPageRevisionID",35453746
"http://ja.dbpedia.org/resource/ハインリッヒ・フォッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・フォッケ"
"http://ja.dbpedia.org/resource/ハインリッヒ・フォッケ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハインリヒ・フォッケ"
"http://ja.dbpedia.org/resource/ハインリッヒ・フォッケ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハインリッヒ・フォッケ"
"http://ja.dbpedia.org/resource/ハインリッヒ・フォッケ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ハインリッヒ・フォッケ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハインリッヒ・フォッケ?oldid=35453746&ns=0"
"http://ja.wikipedia.org/wiki/ハインリッヒ・フォッケ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハインリッヒ・フォッケ"
