"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳川宗直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/徳川宗直","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/松平頼渡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/松平頼渡","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/松平頼純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/松平頼純","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平頼路"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/2000/01/rdf-schema#label","松平頼路"
"http://ja.dbpedia.org/resource/松平頼路","http://www.w3.org/2000/01/rdf-schema#comment","松平 頼路（まつだいら よりみち）は、江戸時代前期の伊予国西条藩の世嗣。官位は従四位下・侍従、豊後守。8代将軍徳川吉宗の従兄。"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/deathDate",2014-01-01
"http://ja.dbpedia.org/resource/松平頼路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西条松平家"
"http://ja.dbpedia.org/resource/松平頼路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1698年没"
"http://ja.dbpedia.org/resource/松平頼路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/松平頼路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1661年生"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageID",1511192
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageRevisionID",87953152
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1698年没"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川宗直"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠義"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼渡"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西条松平家"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川吉宗"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日_(旧暦)"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予国"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1675年"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平尚峯"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼純"
"http://ja.dbpedia.org/resource/松平頼路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼廉"
