"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月24日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/4月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/六波羅館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://wikidata.dbpedia.org/resource/Q3379244","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/1126年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/1180年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/1185年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/かたせ梨乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/みもすそ川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/アニメ古典文学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/ハワイ金刀比羅神社・ハワイ太宰府天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/中村玉緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/乳母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/二位尼_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/二条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/人形歴史スペクタクル_平家物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/全真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/八尺瓊勾玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/冨士山下宮小室浅間神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/准后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/厳島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/国府町_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/壇の浦夜枕合戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/壇ノ浦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/大原御幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/大洗磯前神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/天叢雲剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/女人平家_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/女院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/安徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/山口県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/岡益の石堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/岩下志麻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/岩崎加根子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/平信基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/平宗盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/平家物語_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/平家物語の内容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/平徳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/平徳子","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/平教盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/平時信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/平時信","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/平時子"
"http://ja.dbpedia.org/resource/平時子","http://www.w3.org/2000/01/rdf-schema#label","平時子"
"http://ja.dbpedia.org/resource/平時子","http://www.w3.org/2000/01/rdf-schema#comment","平 時子（たいら の ときこ、大治元年（1126年） - 元暦2年3月24日（1185年4月25日）は、平安時代末期の女性。平清盛の正室（継室）。位階は従二位。二位尼（にいのあま）と称される。下級公家の平時信の娘で、母は二条大宮（令子内親王）の半物（氏素性は未詳）。権大納言・平時忠の同母姉、平滋子（建春門院）の異母姉。また能円の異父姉にもあたる。清盛との間に宗盛、知盛、徳子（建礼門院）、重衡らを生む。 小惑星(4959) Niinoamaは平時子に因んで命名された。"
"http://ja.dbpedia.org/resource/平時子","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0542fy2"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乳母"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堂上平氏"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1126年生"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の公卿の妻室"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平清盛"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1185年没"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_平氏)"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀日本の女性"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀日本の尼僧"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平家"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_御霊信仰)"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/平時子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の女官"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageID",192646
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageRevisionID",91717204
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乳母"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣旨"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治の乱"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳母"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承安_(日本)"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按察使局伊勢"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壇ノ浦の戦い"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村玉緒"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西八条第"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愚管抄"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堂上平氏"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平重盛"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshitsuya_Nii-no-ama.jpg"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令子内親王"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平重衡"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能円"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1126年生"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上喜久子"
"http://ja.dbpedia.org/resource/平時子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三種の神器"
