"subject","predicate","object"
"http://ja.dbpedia.org/resource/今熊山","http://www.w3.org/2000/01/rdf-schema#label","今熊山"
"http://ja.dbpedia.org/resource/今熊山","http://www.w3.org/2000/01/rdf-schema#comment","今熊山（いまくまやま）は、 
* 今熊山 (山形県) - 山形県最上郡戸沢村にある標高573mの山。 
* 今熊山 (東京都) - 東京都にある山。このページは山の名称の曖昧さ回避のためのページです。一つの名前が二つ以上の山の名称に用いられている場合の水先案内のために、同じ名称を持つ山を一覧にしてあります。お探しの山に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/今熊山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の山"
"http://ja.dbpedia.org/resource/今熊山","http://dbpedia.org/ontology/wikiPageID",285838
"http://ja.dbpedia.org/resource/今熊山","http://dbpedia.org/ontology/wikiPageRevisionID",59002902
"http://ja.dbpedia.org/resource/今熊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/今熊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今熊山_(東京都)"
"http://ja.dbpedia.org/resource/今熊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/今熊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の山"
"http://ja.dbpedia.org/resource/今熊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/今熊山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山の曖昧さ回避"
"http://ja.dbpedia.org/resource/今熊山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今熊山"
"http://ja.dbpedia.org/resource/今熊山","http://dbpedia.org/ontology/abstract","今熊山（いまくまやま）は、 
* 今熊山 (山形県) - 山形県最上郡戸沢村にある標高573mの山。 
* 今熊山 (東京都) - 東京都にある山。このページは山の名称の曖昧さ回避のためのページです。一つの名前が二つ以上の山の名称に用いられている場合の水先案内のために、同じ名称を持つ山を一覧にしてあります。お探しの山に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/今熊山","http://dbpedia.org/ontology/wikiPageLength",147
"http://ja.dbpedia.org/resource/今熊山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今熊山?oldid=59002902&ns=0"
"http://ja.dbpedia.org/resource/今熊山_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今熊山"
"http://ja.dbpedia.org/resource/今熊野神社_(戸沢村)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今熊山"
"http://ja.dbpedia.org/resource/八王子市立上川口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今熊山"
"http://wikidata.dbpedia.org/resource/Q11377314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今熊山"
"http://ja.wikipedia.org/wiki/今熊山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今熊山"
