"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲージーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビティーノ"
"http://ja.dbpedia.org/resource/ラリタ＝シュウィンガー方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビティーノ"
"http://ja.dbpedia.org/resource/物理学における粒子の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビティーノ"
"http://ja.dbpedia.org/resource/量子重力理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビティーノ"
"http://ja.dbpedia.org/resource/グラビティーノ","http://www.w3.org/2000/01/rdf-schema#label","グラビティーノ"
"http://ja.dbpedia.org/resource/グラビティーノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035mq"
"http://ja.dbpedia.org/resource/グラビティーノ","http://dbpedia.org/ontology/wikiPageID",585555
"http://ja.dbpedia.org/resource/グラビティーノ","http://dbpedia.org/ontology/wikiPageRevisionID",63740667
"http://ja.dbpedia.org/resource/グラビティーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力子"
"http://ja.dbpedia.org/resource/グラビティーノ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/重力子"
"http://ja.dbpedia.org/resource/グラビティーノ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/グラビティーノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラビティーノ?oldid=63740667&ns=0"
"http://ja.dbpedia.org/resource/グラビティーノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラビティーノ"
"http://ja.wikipedia.org/wiki/グラビティーノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グラビティーノ"
