"subject","predicate","object"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.dbpedia.org/resource/アンコール・ワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.dbpedia.org/resource/ジャヤーヴァルマン8世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.dbpedia.org/resource/バプーオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.dbpedia.org/resource/ピミアナカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.dbpedia.org/resource/プラサット・スゥル・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.dbpedia.org/resource/周達観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.dbpedia.org/resource/扶南異物志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.dbpedia.org/resource/歴史書一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.dbpedia.org/resource/真臘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.dbpedia.org/resource/真臘風土記","http://www.w3.org/2000/01/rdf-schema#label","真臘風土記"
"http://ja.dbpedia.org/resource/真臘風土記","http://www.w3.org/2000/01/rdf-schema#comment","『真臘風土記』（しんろうふどき、中国語: 真臘風土記、拼音: Zhēnlà Fēngtǔ Jì）は、1296年から1297年にかけてクメール王朝（アンコール王朝）に滞在した、中国元代の漢人・周達観が著した書物。周の記述は、公的な報告書などではなく、私的に綴られた書物であったが、後世に唯一伝えられているクメール王朝における日常生活について実体験に基づいて書かれた記録であり、歴史的に重要な意義をもっている。これ以外に残されている記録は、寺院の壁に刻まれた碑文などに限られている。"
"http://ja.dbpedia.org/resource/真臘風土記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の書籍"
"http://ja.dbpedia.org/resource/真臘風土記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀行"
"http://ja.dbpedia.org/resource/真臘風土記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアの歴史"
"http://ja.dbpedia.org/resource/真臘風土記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンボジアの地理"
"http://ja.dbpedia.org/resource/真臘風土記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の国際関係史"
"http://ja.dbpedia.org/resource/真臘風土記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元代の書籍"
"http://ja.dbpedia.org/resource/真臘風土記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地理書"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageID",3870878
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageRevisionID",84004051
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅令"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今説海"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアの地理"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の書籍"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢民族"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンボジアの歴史"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Customs_of_Cambodia_by_Zhou_Daguan.jpg"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビブリオフィリア"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1819年"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ペリオ"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶南異物志"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元代の書籍"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムル"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温州語"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫_(平凡社)"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文語体"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の国際関係史"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田久徳"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1296年"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1297年"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周達観"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クメール王朝"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説郛"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦史明"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mémoires_sur_les_coutumes_du_Cambodge_de_Tcheou_Ta-Kouan.jpg"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀行"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・アベル＝レミュザ"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地理書"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢文"
"http://ja.dbpedia.org/resource/真臘風土記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/真臘風土記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang"
"http://ja.dbpedia.org/resource/真臘風土記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NAID"
"http://ja.dbpedia.org/resource/真臘風土記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/真臘風土記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ピン音"
"http://ja.dbpedia.org/resource/真臘風土記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/真臘風土記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Customs_of_Cambodia_by_Zhou_Daguan.jpg?width=300"
"http://ja.dbpedia.org/resource/真臘風土記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真臘風土記"
"http://ja.dbpedia.org/resource/真臘風土記","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Customs_of_Cambodia_by_Zhou_Daguan.jpg"
"http://ja.dbpedia.org/resource/真臘風土記","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mémoires_sur_les_coutumes_du_Cambodge_de_Tcheou_Ta-Kouan.jpg"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/abstract","『真臘風土記』（しんろうふどき、中国語: 真臘風土記、拼音: Zhēnlà Fēngtǔ Jì）は、1296年から1297年にかけてクメール王朝（アンコール王朝）に滞在した、中国元代の漢人・周達観が著した書物。周の記述は、公的な報告書などではなく、私的に綴られた書物であったが、後世に唯一伝えられているクメール王朝における日常生活について実体験に基づいて書かれた記録であり、歴史的に重要な意義をもっている。これ以外に残されている記録は、寺院の壁に刻まれた碑文などに限られている。"
"http://ja.dbpedia.org/resource/真臘風土記","http://dbpedia.org/ontology/wikiPageLength",6107
"http://ja.dbpedia.org/resource/真臘風土記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真臘風土記?oldid=84004051&ns=0"
"http://ja.dbpedia.org/resource/西メボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.dbpedia.org/resource/貨幣史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘風土記"
"http://wikidata.dbpedia.org/resource/Q845201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.dbpedia.org/resource/真蠟風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.dbpedia.org/resource/真蠟風土記","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/真臘風土記"
"http://ja.wikipedia.org/wiki/真臘風土記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真臘風土記"
