"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9015106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホアン_(サル)"
"http://ja.dbpedia.org/resource/1969年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホアン_(サル)"
"http://ja.dbpedia.org/resource/ホアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホアン_(サル)"
"http://ja.dbpedia.org/resource/ホアン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホアン_(サル)"
"http://ja.dbpedia.org/resource/宇宙に行ったサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホアン_(サル)"
"http://ja.dbpedia.org/resource/宇宙に行った動物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホアン_(サル)"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://www.w3.org/2000/01/rdf-schema#label","ホアン (サル)"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://www.w3.org/2000/01/rdf-schema#comment","ホアン（Juan）は1969年12月23日にアルゼンチンの観測ロケットで高度60kmへ打ち上げられたフサオマキザルである。 1960年代の終わりから、アルゼンチンはカノープス（Canopus II）、リゲルという名前の1段式、2段式の観測ロケットの開発を行った。ホアンを打ち上げたカノープス IIロケットは全長5mほどで、50kgの積載能力を持ち射程は160kmであった。カノープスIIは1969年に3回の打ち上げに成功した。 ホアンはジャングルで捕獲された2歳のサルで、身長は30cmで体重は1400gであった。1969年12月23日、カノープス IIは発射され、60kmの高度に到達し、8分間の飛行の後、無事回収された。アルゼンチンはサルなどの動物を宇宙に送った4番目の国となった。1970年2月1日アルゼンチンは別のサルを打ち上げるが、回収に失敗している。 ホアンはその後、2年間、コルドバの動物園で展示された。"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙に行った動物"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サルの個体"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの宇宙開発"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageID",2038582
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageRevisionID",76382189
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゼンチンの宇宙開発"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フサオマキザル"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mono_Juan.png"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルドバ_(アルゼンチン)"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測ロケット"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サルの個体"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙に行ったサル"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングル"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙に行った動物"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙に行った動物"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mono_Juan_4.png"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Despegue_Canopus_II.png"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nti.org/e_research/profiles/Argentina/Missile/chronology_1947-1977.html"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Despegue_Canopus_II.png"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mono_Juan_4.png"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mono_Juan.png"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mono_Juan_4.png?width=300"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/abstract","ホアン（Juan）は1969年12月23日にアルゼンチンの観測ロケットで高度60kmへ打ち上げられたフサオマキザルである。 1960年代の終わりから、アルゼンチンはカノープス（Canopus II）、リゲルという名前の1段式、2段式の観測ロケットの開発を行った。ホアンを打ち上げたカノープス IIロケットは全長5mほどで、50kgの積載能力を持ち射程は160kmであった。カノープスIIは1969年に3回の打ち上げに成功した。 ホアンはジャングルで捕獲された2歳のサルで、身長は30cmで体重は1400gであった。1969年12月23日、カノープス IIは発射され、60kmの高度に到達し、8分間の飛行の後、無事回収された。アルゼンチンはサルなどの動物を宇宙に送った4番目の国となった。1970年2月1日アルゼンチンは別のサルを打ち上げるが、回収に失敗している。 ホアンはその後、2年間、コルドバの動物園で展示された。"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://dbpedia.org/ontology/wikiPageLength",863
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホアン_(サル)?oldid=76382189&ns=0"
"http://ja.dbpedia.org/resource/ホアン_(サル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホアン_(サル)"
"http://ja.wikipedia.org/wiki/ホアン_(サル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホアン_(サル)"
