"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48745708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高岡城_(伊勢国)"
"http://ja.dbpedia.org/resource/北畠家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡城_(伊勢国)"
"http://ja.dbpedia.org/resource/山路弾正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡城_(伊勢国)"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡城_(伊勢国)"
"http://ja.dbpedia.org/resource/楠木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡城_(伊勢国)"
"http://ja.dbpedia.org/resource/織田信孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡城_(伊勢国)"
"http://ja.dbpedia.org/resource/長尾一勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡城_(伊勢国)"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://www.w3.org/2000/01/rdf-schema#label","高岡城 (伊勢国)"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://www.w3.org/2000/01/rdf-schema#comment","高岡城（たかおかじょう）は三重県鈴鹿市高岡町字茶山にあった日本の城。伊勢高岡城とも。築城年代は不明。神戸城主神戸友盛の家老山路弾正によって修繕されたとされる。歴代城主は山路弾正、。現在は高岡城跡公園となっている。"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鈴鹿市の建築物"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鈴鹿市の歴史"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の城"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageID",3635978
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageRevisionID",81222879
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鈴鹿市の建築物"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山路弾正"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鈴鹿市の歴史"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿市"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川一益"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島兵部"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸城"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の城"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸友盛"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信孝"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1568年"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1567年"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能寺の変"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suzuka.tv/all/castle-mie-takaoka.html"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/abstract","高岡城（たかおかじょう）は三重県鈴鹿市高岡町字茶山にあった日本の城。伊勢高岡城とも。築城年代は不明。神戸城主神戸友盛の家老山路弾正によって修繕されたとされる。歴代城主は山路弾正、。現在は高岡城跡公園となっている。"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://dbpedia.org/ontology/wikiPageLength",785
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高岡城_(伊勢国)?oldid=81222879&ns=0"
"http://ja.dbpedia.org/resource/高岡城_(伊勢国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高岡城_(伊勢国)"
"http://ja.wikipedia.org/wiki/高岡城_(伊勢国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高岡城_(伊勢国)"
