"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11390419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八ヶ山駅"
"http://ja.dbpedia.org/resource/1980年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ヶ山駅"
"http://ja.dbpedia.org/resource/八ヶ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ヶ山駅"
"http://ja.dbpedia.org/resource/八ヶ山遊園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ヶ山駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://www.w3.org/2000/01/rdf-schema#label","八ヶ山駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://www.w3.org/2000/01/rdf-schema#comment","八ヶ山駅（はっかやまえき）は、富山県富山市石坂新にあった富山地方鉄道射水線の駅（廃駅）である。射水線の廃線に伴い1980年（昭和55年）4月1日に廃駅となった。"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山地方鉄道の廃駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の廃駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年開業の鉄道駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_は"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越中鉄道"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageID",2646522
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageRevisionID",87880427
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道7号富山八尾線"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神通川"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変電所"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山トヨペット本社前（五福末広町）停留場"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉羽山温泉"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ヶ山"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道射水線"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通事業調整法"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八ヶ山遊園"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の廃駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_は"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年開業の鉄道駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山地方鉄道の廃駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停車場"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待合所"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八町駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洋館"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿羅漢"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車交換"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山北口駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越中鉄道"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時列車"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百塚駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://xmlns.com/foaf/0.1/name","はっかやま"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://xmlns.com/foaf/0.1/name","Hakkayama"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://xmlns.com/foaf/0.1/name","八ヶ山駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富山地方鉄道射水線"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八ヶ山駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.716
"http://ja.dbpedia.org/resource/八ヶ山駅","http://www.georss.org/georss/point","36.716 137.1988611111111"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.199
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/よみがな","はっかやま"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/キロ程",2.7
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/ローマ字","Hakkayama"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/備考","射水線廃線に伴い廃駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/富山北口駅"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/廃止年月日","--04-01"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/所在地","富山県富山市石坂新"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/富山地方鉄道"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/富山地方鉄道射水線"
"http://ja.dbpedia.org/resource/八ヶ山駅","http://ja.dbpedia.org/property/文字色","#000000"
