"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミシェル・ブジュナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後"
"http://ja.dbpedia.org/resource/ローラン・ジロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_(映画)","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://www.w3.org/2000/01/rdf-schema#label","赤ちゃんに乾杯! 18年後"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://www.w3.org/2000/01/rdf-schema#comment","『赤ちゃんに乾杯! 18年後』（あかちゃんにかんぱい じゅうはちねんご、18 ans après）は、2003年フランス公開のコメディ映画。1985年の映画、赤ちゃんに乾杯!の続編。 タイトルの通り前作から18年後が舞台となっており、監督であるコリーヌ・セローをはじめ、メインキャストであるローラン・ジロー、ミシェル・ブジュナー、アンドレ・デュソリエらも引き続き同役をつとめている。日本では2003年6月に、第11回フランス映画祭横浜で上映された。"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の映画"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのコメディ映画"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスで製作された映画作品"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの恋愛映画"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageID",4472565
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageRevisionID",90306891
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年の映画"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーメン&ベビー"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーメン&リトルレディ"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BACフィルムズ"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・デュソリエ"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・サルド"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス映画祭_(横浜)"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_(映画)"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ブジュナー"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリーヌ・セロー"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア・エステファン"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの恋愛映画"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーヌ・ゴズラン"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスで製作された映画作品"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・ジロー"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Canal+"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのコメディ映画"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://xmlns.com/foaf/0.1/name","赤ちゃんに乾杯! 18年後"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp-vandalism"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mojo_title"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rotten-tomatoes"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/gross","8785730.0"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/gross","8725263.0"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/上映時間",90
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/作品名","赤ちゃんに乾杯! 18年後"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/公開","--02-05"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/公開","--06-20"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ミシェル・ブジュナー"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ローラン・ジロー"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アンドレ・デュソリエ"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_(映画)"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/原題",18
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/コリーヌ・セロー"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/編集","カトリーヌ・ルノー"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/脚本","コリーヌ・セロー"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/興行収入","8785730.0"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/興行収入","8725263.0"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/アラン・サルド"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/クリスティーヌ・ゴズラン"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/配給","BACフィルムズ"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://ja.dbpedia.org/property/音楽","コリーヌ・セロー"
"http://ja.dbpedia.org/resource/赤ちゃんに乾杯!_18年後","http://dbpedia.org/ontology/abstract","『赤ちゃんに乾杯! 18年後』（あかちゃんにかんぱい じゅうはちねんご、18 ans après）は、2003年フランス公開のコメディ映画。1985年の映画、赤ちゃんに乾杯!の続編。 タイトルの通り前作から18年後が舞台となっており、監督であるコリーヌ・セローをはじめ、メインキャストであるローラン・ジロー、ミシェル・ブジュナー、アンドレ・デュソリエらも引き続き同役をつとめている。日本では2003年6月に、第11回フランス映画祭横浜で上映された。"
