"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜"
"http://ja.dbpedia.org/resource/GENERATIONS_from_EXILE_TRIBE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜"
"http://ja.dbpedia.org/resource/Kカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜"
"http://ja.dbpedia.org/resource/Up_&_Down_(GENERATIONS_from_EXILE_TRIBEのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜"
"http://ja.dbpedia.org/resource/センスカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜"
"http://ja.dbpedia.org/resource/フォーチュン_(テレビ技術会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜"
"http://ja.dbpedia.org/resource/メディアミックス・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/モコミ〜彼女ちょっとヘンだけど〜","http://www.w3.org/2000/01/rdf-schema#label","モコミ〜彼女ちょっとヘンだけど〜"
