"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジップ!","http://www.w3.org/2000/01/rdf-schema#label","ジップ!"
"http://ja.dbpedia.org/resource/ジップ!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndslfp"
"http://ja.dbpedia.org/resource/ジップ!","http://dbpedia.org/ontology/wikiPageID",2568434
"http://ja.dbpedia.org/resource/ジップ!","http://dbpedia.org/ontology/wikiPageRevisionID",42377071
"http://ja.dbpedia.org/resource/ジップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZIP!"
"http://ja.dbpedia.org/resource/ジップ!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ZIP!"
"http://ja.dbpedia.org/resource/ジップ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジップ!"
"http://ja.dbpedia.org/resource/ジップ!","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/ジップ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジップ!?oldid=42377071&ns=0"
"http://ja.wikipedia.org/wiki/ジップ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジップ!"
