"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18727712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/Category:玉野市の地理","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:玉野市の地理","http://www.w3.org/2000/01/rdf-schema#label","玉野市の地理"
"http://ja.dbpedia.org/resource/Category:玉野市の地理","http://dbpedia.org/ontology/wikiPageID",2935774
"http://ja.dbpedia.org/resource/Category:玉野市の地理","http://dbpedia.org/ontology/wikiPageRevisionID",57680835
"http://ja.dbpedia.org/resource/Category:玉野市の地理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:玉野市の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:玉野市"
"http://ja.dbpedia.org/resource/Category:玉野市の地理","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岡山県の地理_(市町村別)"
"http://ja.dbpedia.org/resource/Category:玉野市の地理","http://www.w3.org/2004/02/skos/core#prefLabel","玉野市の地理"
"http://ja.dbpedia.org/resource/Category:玉野市の地理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:玉野市の地理?oldid=57680835&ns=14"
"http://ja.dbpedia.org/resource/Category:玉野市の町・字","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/三堀池","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉野市の地理"
"http://ja.dbpedia.org/resource/三堀池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉野市の地理"
