"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の停車駅"
"http://ja.dbpedia.org/resource/NHK_FM番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の停車駅"
"http://ja.dbpedia.org/resource/佐々木蔵之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の停車駅"
"http://ja.dbpedia.org/resource/夜の停車駅","http://www.w3.org/2000/01/rdf-schema#label","夜の停車駅"
"http://ja.dbpedia.org/resource/夜の停車駅","http://www.w3.org/2000/01/rdf-schema#comment","夜の停車駅（よるのていしゃえき）は、1980年4月13日から1985年3月16日までNHK-FMでラジオ放送されていた音楽・朗読番組である。パーソナリティは江守徹。2019年と2020年にリバイバル版が放送された。"
"http://ja.dbpedia.org/resource/夜の停車駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMのラジオドラマ"
"http://ja.dbpedia.org/resource/夜の停車駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/夜の停車駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK-FMの番組"
"http://ja.dbpedia.org/resource/夜の停車駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのラジオ朗読番組"
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageID",4255136
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageRevisionID",91457013
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦友理枝"
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ワイルド"
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5つの小品_樹木の組曲"
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK-FMのラジオドラマ"
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木蔵之介"
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-FM"
"http://ja.dbpedia.org/resource/夜の停車駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
