"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生","http://www.w3.org/2000/01/rdf-schema#label","IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生","http://dbpedia.org/ontology/wikiPageID",4496585
"http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生","http://dbpedia.org/ontology/wikiPageRevisionID",88003354
"http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ選手"
"http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツアカデミー"
"http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生","http://www.w3.org/2004/02/skos/core#prefLabel","IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:IMGアカデミーの卒業生?oldid=88003354&ns=14"
"http://ja.dbpedia.org/resource/アンファニー・サイモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/アンファニー・サイモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/エバン・ニール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/エバン・ニール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/キヨンテ・ジョージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/キヨンテ・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ジェイデン・スプリンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ジェイデン・スプリンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ジェイレン・ジョンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ジェイレン・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ジェレマイア・ロビンソン＝アール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ジェレマイア・ロビンソン＝アール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ジョナサン・アイザック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ジョナサン・アイザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ドウェイン・ベーコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ドウェイン・ベーコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ドワイト・パウエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ドワイト・パウエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/マーク・ウィリアムズ_(バスケットボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/マーク・ウィリアムズ_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ムサ・ディアバテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://ja.dbpedia.org/resource/ムサ・ディアバテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
"http://wikidata.dbpedia.org/resource/Q55928521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:IMGアカデミーの卒業生"
