"subject","predicate","object"
"http://ja.dbpedia.org/resource/1966年の自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮路雄資"
"http://ja.dbpedia.org/resource/1月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮路雄資"
"http://wikidata.dbpedia.org/resource/Q11455290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮路雄資"
"http://ja.dbpedia.org/resource/兄弟スポーツ選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮路雄資"
"http://ja.dbpedia.org/resource/合志正臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮路雄資"
"http://ja.dbpedia.org/resource/宮路雄資","http://www.w3.org/2000/01/rdf-schema#label","宮路雄資"
"http://ja.dbpedia.org/resource/宮路雄資","http://www.w3.org/2000/01/rdf-schema#comment","宮路 雄資（みやじ ゆうすけ、1936年1月2日 - ）は、日本競輪選手会熊本支部に所属していた元競輪選手。 日本競輪学校第3期生。選手登録番号5939。"
"http://ja.dbpedia.org/resource/宮路雄資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松宮記念杯競輪優勝者"
"http://ja.dbpedia.org/resource/宮路雄資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競輪選手"
"http://ja.dbpedia.org/resource/宮路雄資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本選手権競輪優勝者"
"http://ja.dbpedia.org/resource/宮路雄資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageID",2406508
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageRevisionID",82426371
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本選抜競輪"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本選手権競輪"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競輪選手"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1936年生"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投票券_(公営競技)"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲村雅士"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本秀房"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合志正臣"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津びわこ競輪場"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園競輪場"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本競輪学校"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本選手権競輪優勝者"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/宮路雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松宮記念杯競輪"
