"subject","predicate","object"
"http://ja.dbpedia.org/resource/ANTLR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBNF"
"http://ja.dbpedia.org/resource/EBNF","http://www.w3.org/2000/01/rdf-schema#label","EBNF"
"http://ja.dbpedia.org/resource/EBNF","http://www.w3.org/2000/01/rdf-schema#comment","EBNF（Extended Backus–Naur Form）とは、文脈自由文法を表現するメタ文法記法であり、コンピュータのプログラミング言語や形式言語の形式的表現として使われる。バッカス・ナウア記法 (BNF) の拡張であり、拡張バッカス・ナウア記法とも呼ばれるが、ABNF（Augmented Backus-Naur Form）も同じ訳語となるため、区別するためあえて EBNF としている。 ニクラウス・ヴィルトが最初に開発した。EBNF の標準化されたものとして ISO-14977 などがある。"
"http://ja.dbpedia.org/resource/EBNF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jd37"
"http://ja.dbpedia.org/resource/EBNF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンパイラ"
"http://ja.dbpedia.org/resource/EBNF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:形式言語"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageID",1125364
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageRevisionID",83807065
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Engineering_Task_Force"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準化機構"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正規表現"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーティカルバー"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御構造"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISP"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタ言語"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンマ"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形式言語"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABNF"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終端記号と非終端記号"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイフン"
"http://ja.dbpedia.org/resource/EBNF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文法"
