"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1384763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/ヴェラ兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/1920年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/4月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/アルネ・ヤコブセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/アレクサンドラ・エクステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/アンドレ・リオーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/アール・デコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/イリヤ・ズダネーヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/イル・ド・フランス_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/ウィニフレッド・ナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/ウィーン工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/エッフェル塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/エドゥアール・ベネディクトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/オレフォス・グラスブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/ガブリエル・ゲヴレキアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/クリストフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/ゲラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/ゲルダ・ヴィーグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/コンスタンチン・メーリニコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/コンスタンチン・メーリニコフ","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/シャルル・ルーポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/ジャンヌ・マリヴェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/ジャン＝クロード・ニコラ・フォレスティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/ジョセフ・マラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/ソニア・ドローネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/ニルス・トーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/バーソルド・リュベトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/パリ万国博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/パリ万国博覧会","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)","http://www.w3.org/2000/01/rdf-schema#label","パリ万国博覧会 (1925年)"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)","http://www.w3.org/2000/01/rdf-schema#comment","現代産業装飾芸術国際博覧会（げんだい・さんぎょう・そうしょくげいじゅつ・こくさいはくらんかい、Exposition internationale des arts décoratifs et industriels modernes）とは、1925年4月28日から11月8日（当初予定では10月末）までフランスのパリで開催された国際博覧会である。現代装飾美術産業美術国際博覧会（げんだい・そうしょくびじゅつ・さんぎょうびじゅつ・こくさいはくらんかい）とも。パリで開催された国際博覧会では6回目となる。 セーヌ川左岸のアンヴァリッドの前に広がる広場（レスプラナード・デ・ザンヴァリッド）から、アレクサンドル3世橋を経て、セーヌ川右岸のグラン・パレおよびプティ・パレまでの間が会場となり、パビリオンが林立した。開会式は4月28日に開かれ、閉会の10月末までに1,600万人以上が訪れ、会期は11月8日まで延長されている。"
"http://ja.dbpedia.org/resource/パリ万国博覧会_(1925年)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vrsk"
